ID,secondary_ID,name,description,pi_firstname,pi_lastname,URI
SIFTFeatures,sift_feat_hcp_oasis_adni,"SIFT Features for HCP Q4, OASIS 1, OASIS 3 and ADNI 1","This project will contain SIFT features extracted from HCP Q4, OASIS 1, OASIS 3 and ADNI 1 datasets.",,,/data/projects/SIFTFeatures
Neuro_MRT_g,Neuro-MRT genesis data,NCIGT-Harvard-BWH Neurosurgical Intraoperative Image Database GENESIS format data,Public access neurosurgical cases made available by the Image Guided Therapy Program at Harvard-Brigham and Women's Hospital. This data was originally in GENESIS format,Ferenc,Jolesz,/data/projects/Neuro_MRT_g
XTE_3,XTE_3,XTE_3,XTE_3_Description,,,/data/projects/XTE_3
NPTEST,NipypeTest,NipypeTest,Test project to store nipype output.,,,/data/projects/NPTEST
BP,Brain plasticity ,Combination training increases cognitive performance and modifies the brain resting state activity in healthy aging individuals,fMRI,Stefano L.,Sensi,/data/projects/BP
NeuroMRT,Neuro-MRT Image Database,NCIGT-Harvard-Brigham Neurosurgical Intraoperative Image Database,Public access neurosurgical cases made available by the Image Guided Therapy Program at Harvard-Brigham and Women's Hospital.,,,/data/projects/NeuroMRT
Sample_DICOM,Sample_DICOM,Sample DICOM dataset,,,,/data/projects/Sample_DICOM
NCIGT_PROSTATE,BWH MRI Prostate,Prostate MRI Database,"BWH MRI Prostate data. 10 datasets, including a derived segmentation series with labelmaps. ",Ferenc,Jolesz,/data/projects/NCIGT_PROSTATE
Volatile,Volatile,Volatile,itsnotme,,,/data/projects/Volatile
AVZ_Slicer3Min,AVZ_Slicer3Min,AVZ_Slicer3MinuteTutorial,Gray scale image from Slicer 3 Minute Tutorial - with generated DICOM and nrrd files in reconstruction folder,Alexander,Zaitsev,/data/projects/AVZ_Slicer3Min
STSL,Object identity mapping,Spatiotemporal object identity mapping,A collection of functional mri datasets used to map areas involved in individual-level object categorization,,,/data/projects/STSL
MCIC,MCIC,The Mind Clinical Imaging Consortium (MCIC): A Multisite MRI Study of Schizophrenia,,,,/data/projects/MCIC
PA,PA,PA,,,,/data/projects/PA
PB,PB,PB,,,,/data/projects/PB
TESTSG,TESTSG,TESTSG,,,,/data/projects/TESTSG
unknown,unknown,unknown,,,,/data/projects/unknown
DOT_fMRI,DOT_fMRI_matched_dataset,Subject matched Diffuse Optical Tomography and fMRI: language tasks and resting state,This data set is composed of subject-matched data recorded non concurrently with Diffuse Optical Tomography (DOT) and fMRI. Task-based responses to four language tasks were recorded in five subjects. Resting state data was also collected in a set of eight subjects.,Joseph,Culver,/data/projects/DOT_fMRI
yaleemo,Yale Emotion fMRI,Yale Emotion Three-Run fMRI data,,Christopher,Hyatt,/data/projects/yaleemo
wh,wh,wh,,,,/data/projects/wh
ADHD200,ADHD200,ADHD200,FreeSurfer reconstructions of the ADHD200 data,,,/data/projects/ADHD200
PROBE,fMRI PROBE,fMRI data for model PROBE experiment,,Etienne,Koechlin,/data/projects/PROBE
100RunsPerSubj,Whole-brain activity,"Whole-brain, time-locked activation with simple tasks revealed using massive averaging and model-free analysis","This dataset contains anatomical, average of 100 functional runs and clustering results associated with the PNAS article of the same name as the project.",Javier,Gonzalez-Castillo,/data/projects/100RunsPerSubj
Upload,Upload Sample,Upload Sample,,,,/data/projects/Upload
Weight_syn_MT,Weight_syn_MT_DL,Direct Synthesis of Multi-Contrast Brain MR Images from MR Multitasking Spatial Factors Using Deep Learning,"This project includes the 18*3*3 2D images used for radiologists&apos; rating in the paper &quot;Direct Synthesis of Multi-Contrast Brain MR Images from MR Multitasking Spatial Factors Using Deep Learning&quot;. The dataset includes 18 slices randomly selected from 18 subjects (15 MS patients and 3 healthy volunteers), each with three contrasts (i.e., T1 MPRAGE, T1 GRE, and T2 FLAIR) and three approaches (i.e., true acquisitions, deep learning synthesis, and Bloch-equation-based synthesis). The images provided here are sorted and labeled with different sources. But in the evaluation, they were presented to the radiologists mixed and in random order, without the source information.",Debiao,Li,/data/projects/Weight_syn_MT
surfmask_smpl,surfmask_smpl,Surface masking samples,The collection of structural T1 MRI scans from &quot;Functional Data for Neurosurgical Planning&quot; (IGT_FMRI_NEURO) project processed with surface obscuring algorithm.,,,/data/projects/surfmask_smpl
DCMPHANTOM,Dicomphantoms,Phantom DICOM data,,,,/data/projects/DCMPHANTOM
DTIChallenge12,MICCAI2012 DTI Challenge,MICCAI 2012 DTI  Tractography Challenge,MICCAI 2012 DTI Challenge 2nd Edition,Sonia,Pujol,/data/projects/DTIChallenge12
Aging,Aging_TAU,Brain correlates of age related cognitive decline,,0,0,/data/projects/Aging
XnatSlicerTest2,XnatSlicerTest2,XnatSlicerTest2,,,,/data/projects/XnatSlicerTest2
Plasticity,Brain plasticity,Neural mechanisms of brain plasticity with complex cognitive training in healthy seniors,,,,/data/projects/Plasticity
NIFTI,NIFTI,NIFTI,,,,/data/projects/NIFTI
H,Humor,Humor,,,,/data/projects/H
slicedrop,Slice:Drop,Slice:Drop,"Yo, drop tha slize!!!",,,/data/projects/slicedrop
Orientation,Orientation,Neural Networks and Orientation,fMRI data set on spatial orientation,,,/data/projects/Orientation
OJNFC,"OJ, NFC","Orange Juice, Not From Concentrate",Test 123,,,/data/projects/OJNFC
testandaPA,testandaRT,testandaT,,Anda,Pacurar,/data/projects/testandaPA
FOS_MMC,FOS Task,FOS Task - Block Design,,Ella,Gabitov,/data/projects/FOS_MMC
PFSnovMRI,fMRI episodic simulation,Functional MRI dataset of episodic simulation study,"This dataset contains functional MRI data investigating repetition in episodic simulation, and was made accessible to go along with a paper. ",Donna Rose,Addis,/data/projects/PFSnovMRI
MVPA_true,Decoding true answers,Decoding subjectively true &#147;Yes/No&#148; thoughts in the human brain using fMRI,Human fMRI data for the paper &quot;Decoding subjectively true &#147;Yes/No&#148; thoughts in the human brain using fMRI&quot;,Zhi,Yang,/data/projects/MVPA_true
bistable,Bistable Perception fMRI,Brain mechanisms for simple perception and bistable perception ,"For details of this project, see Wang, Artega &amp; He, PNAS 2013",Biyu,He,/data/projects/bistable
IXI,IXI,IXI,,,,/data/projects/IXI
XNATSlicerTest,XNATSlicerTest,XNATSlicerTest,,,,/data/projects/XNATSlicerTest
dMRI_Phant_MGH,Connectome phantom dMRI,A comprehensive diffusion MRI dataset acquired on the MGH Connectome scanner using a biomimetic brain phantom,"Diffusion microstructural imaging techniques have attracted great interest in the last decade due to their ability to quantify axon diameter and volume fraction in healthy and diseased human white matter. The estimates of compartment size and volume fraction continue to be debated, in part due to the lack of a gold standard for validation and quality control. In this work, we validate diffusion MRI estimates of compartment size and volume fraction using a novel textile axon (&#147;taxon&#148;) phantom constructed from hollow polypropylene yarns with distinct intra- and extra-taxonal compartments to mimic white matter in the brain. We acquired a comprehensive set of diffusion MRI measurements in the phantom using multiple gradient directions, diffusion times and gradient strengths on a human MRI scanner equipped with gradient strengths up to 300 mT/m. We recovered estimates of compartment size and restricted volume fraction through a straightforward extension of the AxCaliber/ActiveAx frameworks that enables estimation of mean compartment size in fiber bundles of arbitrary orientation. The voxel-wise taxon diameter estimates of 12.2 ± 0.9 um were close to the manufactured inner diameter of 11.8 ± 1.2 um. The estimated restricted volume fraction demonstrated an expected decrease in accordance with the known construction of decreasing packing density in the phantom. In conclusion, the compartment size and volume fraction estimates resulting from diffusion measurements on a human scanner were validated against ground truth in a phantom mimicking human white matter, providing confidence that this method can provide accurate estimates of parameters in simplified but realistic microstructural environments. Our work also demonstrates the importance of a biologically analogous phantom that can be applied to validate a variety of diffusion microstructural imaging methods in human scanners and be used for standardization of diffusion MRI protocols for neuroimaging research.",Susie,Huang,/data/projects/dMRI_Phant_MGH
fMRI_DK,fMRI decision-making,fMRI data for integration of rules and preferences in human decision-making,fMRI data for integration of rules and preferences in human decision-making Data acquired in Hospital Pitie Salpetriere,Etienne,Koechlin,/data/projects/fMRI_DK
DMLN,BFB_ACH_DMLN,Cholinergic modulation of the default mode-like network in rats,Excitatory DREADDs were expressed in the cholinergic neurons of the right basal forebrain. RsfMRI was performed to investigate changes in FC.,Monica,van den Berg,/data/projects/DMLN
fMRI_PM,retinotopy scotomas,Predictive masking of an artificial scotoma is associated with a system-wide reconfiguration of neural populations in the human visual cortex,"7 healthy observer, fMRI, spatial frequency based retinotopic stimulus with and without  artificial scotomas",Frans,Cornelissen,/data/projects/fMRI_PM
switchigdmnsn,state switching,Anticipatory processes in brain state switching ,Anticipatory processes in brain state switching (rest-to-task and task-to-rest) implicating the DMN and SN (rAI). ,Justina,Sidlauskaite,/data/projects/switchigdmnsn
legaljudge2021,Legal Judge,MRI of Legal Judgements,MRI data from an fMRI experiment on the subject of legal judgements.,,,/data/projects/legaljudge2021
MEG_fMRI,MEG-fMRI Integration,MEG-fMRI Integration,,Ryan,D&apos;Arcy,/data/projects/MEG_fMRI
Neuroscience,Deciphering Sounds,Deciphering Sounds Through Patterns of Vibration on the Skin,"Sensory substitution refers to the concept of feeding information to the brain via an atypical sensory pathway. We here examined the degree to which participants (deaf and hard of hearing) can learn to identify sounds that are algorithmically translated into spatiotemporal patterns of vibration on the skin of the wrist. In a three-alternative forced choice task, participants could determine the identity of up to 95% and on average 70% of the stimuli simply by the spatial pattern of vibrations on the skin. Performance improved significantly over the course of 1 month. Younger participants tended to score better, possibly because of higher brain plasticity, more sensitive skin, or better skills at playing digital games. Similar results were obtained with pattern discrimination, in which a pattern representing the sound of one word was presented to the skin, followed by that of a second word. Participants answered whether the word was the same or different. With minimal difference pairs (distinguished by only one phoneme, such as &#145;&#145;house&#148; and &#145;&#145;mouse&#148;), the best performance was 83% (average of 62%), while with non-minimal pairs (such as &#145;&#145;house&#148; and &#145;&#145;zip&#148;) the best performance was 100% (average of 70%). Collectively, these results demonstrate that participants are capable of using the channel of the skin to interpret auditory stimuli, opening the way for low-cost, wearable sensory substitution for the deaf and hard of hearing communities.",,,/data/projects/Neuroscience
fMRI_AD_mouse,RS fMRI ArcAbeta mouse,Resting state fMRI and diffusion tensor imaging in a mouse model of cerebral amyloidosis,"ArcAbeta mouse model of AD was studies in a cross-sectional design at 1, 2, 5, 8, 11, 19 and 21 months. Resting state fMRI and DTI was performed in isoflurane anesthetized mice using a 9.4T Biospec magnet, and a cryogenic surface reciever coil.  For details, please refer to Grandjean et al. J.Neuro 2014",Joanes,Grandjean,/data/projects/fMRI_AD_mouse
T1rho,Functional T1rho,Functional T1rho Imaging,Functional T1rho Imaging Data,Vincent,Magnotta,/data/projects/T1rho
Framesocdisc,Frame social discounting,Framing effect on social discounting,40 participants.  FOR EACH PARTICIPANT THERE ARE TEN FOLDERS.  SIX FOLDERS CONTAIN THE FIELDMAPS COLLECTED RIGHT BEFORE THE FUNCTIONAL RUNS (TWO &apos;GFM_SD_FRAME_1&apos; BEFORE THE FIRST FUNCTIONAL RUNS; TWO &apos;GFM_SD_FRAME_2&apos; BEFORE THE SECOND FUNCTIONAL RUNS; TWO &apos;GFM_SD_FRAME_3&apos; BEFORE THE THIRD FUNCTIONAL RUNS).  THREE FOLDERS CONTAIN THE FUNCTIONAL IMAGES (RUN 1=&apos;SD_FRAME_1&apos;; RUN 2=&apos;SD_FRAME_2&apos;; RUN 3=&apos;SD_FRAME_3&apos;).  ONE FOLDER CONTAINS STRUCTURAL IMAGES (&apos;T1_MPR_32CH_ISO&apos;).,Manuela,Sellitto,/data/projects/Framesocdisc
BTD_LSTM,Brain Tumor Detection,Brain Tumor Detection using LSTM,,,,/data/projects/BTD_LSTM
my_project_vikas3105,my_project_vikas3105,my_project_vikas3105,,,,/data/projects/my_project_vikas3105
ActiveMathGram,Active Math &amp; Grammar,Active math and grammar learning engage overlapping brain networks 2021,Task fMRI related to learning mathematical problems and grammar with active vs passive methods.,Bert,Jonsson,/data/projects/ActiveMathGram
TUTORIAL,Tutorial,Tutorial,,,,/data/projects/TUTORIAL
PRO123,PRO123,PRO123,,,,/data/projects/PRO123
PROJ234,PROJ234,PROJ234,,,,/data/projects/PROJ234
ISMRMRD,ISMRMRD,ISMRMRD Paper,Raw data for the ISMRMRD manuscript.,Souheil,Inati,/data/projects/ISMRMRD
OlgaKotelko,Olga Kotelko&apos;s brain,Structural MRI data of Olga Kotelko (1919-2014): a world-famous nonagenarian track and field athlete,"This is the MRI data (DTI, anatomical, and T2-WI) of an exceptional nonagenarian Olga Kotelko (1919-2014), acquired in 2012 when she was 93. Olga began engaging in regular exercise after retiring at 65, trained for competitions since age of 77, and as of June 2014 held over 30 world records in her age category in track-and-field. https://en.wikipedia.org/wiki/Olga_Kotelko The data is published in Neurocase http://dx.doi.org/10.1080/13554794.2015.1074709",Agnieszka,Burzynska,/data/projects/OlgaKotelko
CSD_MRI_MOUSE,CSD Mouse,Chronic social defeat in mouse,"Chronic social defeat (CSD) was performed over 15 days in mice.  Animals were measured at baseline, and 1 day following the end of the paradigm. rs-fMRI, 3d anatomical, diffusion tensor imaging and spectroscopy were acquired.  Spectroscopy was either performed in the right amygdala or in the prefrontal cortex",Joanes,Grandjean,/data/projects/CSD_MRI_MOUSE
IPMSA_CSP,IPMSA_CSP,Longitudinal multicenter cervical spinal tract diffusion MRI for progressive MS,,,,/data/projects/IPMSA_CSP
nosetests,nosetests,nosetests,Random_project_description_36,,,/data/projects/nosetests
ins_d_qa_mri,ins_d_qa_mri,ins_d_qa_mri,Daily MRI QA: INS. MRI Quality assurance data. ,,,/data/projects/ins_d_qa_mri
SHCFS,SHCFS,ShangHai ChangFeng Study,,,,/data/projects/SHCFS
FCP,FCP,FCP,,,,/data/projects/FCP
SAFMD,SA in FMD,Self agency in functional movement disorders,Intramural NIH-funded study exploring the self-agency neural network in patients/controls with functional movement disorders.,Fatta,Nahab,/data/projects/SAFMD
DemoProject,DemoProject,DemoProject,,Raphael,Espanha,/data/projects/DemoProject
DemoToXNAT,DemoToXNAT,DemoToXNAT,,,,/data/projects/DemoToXNAT
XnatProject,XnatProject,XnatProject,,,,/data/projects/XnatProject
MVPA_FEAT_CONJ,Conjunctive Coding,Conjunctive coding of complex object features in human anterior temporal cortex,,Jonathan,Erez,/data/projects/MVPA_FEAT_CONJ
FCStateClassif,FCvsCognitiveState,"Tracking ongoing cognition in individuals using brief, whole-brain functional connectivity patterns",,Javier,Gonzalez-Castillo,/data/projects/FCStateClassif
RestFaceTMS,RestFaceNetworkTMS,Thetaburst TMS to the posterior superior temporal sulcus disrupts resting-state fMRI connectivity across the face processing network,"Humans recognize faces using a network of face-selective regions distributed across the brain. Neuropsychological patient studies demonstrate that focal damage to nodes in this network can impair face recognition, but such patients are rare. In the present study we simulated the effects of damage to the face network in neurologically normal human participants using thetaburst transcranial magnetic stimulation (TBS). Multi-echo functional magnetic resonance imaging (fMRI) was performed prior to and following TBS delivered over the face-selective right superior temporal sulcus (rpSTS), or a control site in the right motor cortex. TBS delivered over the rpSTS reduced resting-state connectivity across the extended face-processing network. This connectivity reduction was observed not only between the rpSTS and other face-selective areas, but also between non-stimulated face-selective areas across the ventral, medial and lateral brain surfaces (e.g. between the right amygdala and bilateral fusiform face areas and occipital face areas). TBS delivered over the motor cortex did not produce significant changes in resting-state connectivity across the face-processing network. These results demonstrate disrupting a single node in a brain network can impair the functional connectivity between the distributed nodes of that network that have not been directly stimulated. ",Daniel,Handwerker,/data/projects/RestFaceTMS
19081998,hyab33: Phase 2 SSIP,Undergraduate project: A Longitudinal Comparative Assessment of the Neurological Imaging Changes seen In Alzheimer&#146;s Disease and Aging,Medical student Phase 2 undergraduate research project at the Hull York Medical School,,,/data/projects/19081998
fMRI_ane_mouse,fMRI anesthesia in mice,Resting-state anesthetic protocol comparison in mice,"BOLD Resting-state fMRI in mice were acquired on a 9.4T Bruker magnet using a 2x2 phased-array cryogenic coil. Anesthesia protocols are compared: Isoflurane 1%, Medetomidine 0.1mg/kg+0.2mg/kg/h, Medetomidine 0.05mg/kg+0.1mg/kg/h, Propofol 30 mg/kg, Urethane 1.5g/kg and Isoflurane 0.5% + Medetomidine 0.05mg/kg+0.1mg/kg/h combined. For details, see Grandjean, Schroeter et al. Neuroimage 2014",Joanes,Grandjean,/data/projects/fMRI_ane_mouse
fMRI_AD_mouse2,fMRI/MRI of APP tg lines,fMRI/MRI phenotyping of 3 differnet APP transgenic mouse models of Alzheimer&apos;s disease,"3 different APP transgenic strains were investigated using resting-state fMRI, volumetric MRI, and diffusion weighted imaging.  Each strain present different type of amyloid pathologies:  E22{delta}A{beta} with Swedish mutation (K670N+M671L) and Osaka mutation (E693{delta}) presents only intracellular amyloid deposits. ArcA{beta} with Swedish mutation (K670N+M671L) and the Arctic mutation (E693G)  presents intracellular amyloid deposits, parenchymal and vascular amyloid plaques.  PSAPP with Swedish mutation (K670N+M671L) and PS1 {delta}E9 mutation presents parenchymal plaques. For details, see: Grandjean et al. Complex interplay between brain function and structure during cerebral amyloidosis in APP transgenic mouse strains revealed by multi-parametric MRI comparison , Neuroimage 2016",Joanes,Grandjean,/data/projects/fMRI_AD_mouse2
Day3Data,Day3Data,Day3Data,,,,/data/projects/Day3Data
eTRIKS,eTRIKS-Imaging,Optimise,Data repository for linking XNAT into eTRIKS repository,May,Yong,/data/projects/eTRIKS
DIAGTREAT,how doctors diagnose,How doctors diagnose diseases and prescribe treatments: an fMRI investigation with primary care physicians,,Marcio,Melo,/data/projects/DIAGTREAT
msimaging,MS Imaging,Multiple Sclerosis Imaging,,May,Yong,/data/projects/msimaging
dcmsample,dcmsample,dcmsample,,,,/data/projects/dcmsample
6-OHDA,rsfMRI 6-OHDA,rsfMRI 6-OHDA,,,,/data/projects/6-OHDA
L2struc,Bilingualism and brain,Effects of bilingualism on brain structure and function,,Christos,Pliatsikas,/data/projects/L2struc
GRAPPANoise,k-space Noise Analysis,Exact Calculation of Noise Maps and g-Factor in GRAPPA using a k&#150;space Analysis,"Noise characterization in MRI has multiple applications, including quality assurance and protocol optimization. It is particularly important in the presence of parallel imaging acceleration, where the noise distribution can contain severe spatial heterogeneities. If the parallel imaging reconstruction is a linear process, an exact noise analysis is possible by taking into account the correlations between all the samples involved. However, for k-space based techniques like GRAPPA, the exact analysis has been considered computationally prohibitive due to the very large size of the noise covariance matrices required to characterize the noise propagation from k-space to image-space. Previous methods avoid this computational burden by approximating the GRAPPA reconstruction as a pixel-wise linear operation performed in the image-space. However, these methods are not exact in the presence of non-uniform k-space undersampling (e.g.: containing a calibration region). For this reason, in this work we develop an exact characterization of the noise distribution for self-calibrated parallel imaging in the presence of arbitrary Cartesian undersampling patterns. By exploiting the symmetries and separability in the noise propagation process, the proposed method is computationally efficient and does not require large matrices. In this manuscript, we present the proposed noise characterization method and compare it to previous techniques using Monte-Carlo simulations as well as phantom acquisitions.",,,/data/projects/GRAPPANoise
IGD-AI-ADN,"online gaming disorder,","online gaming disorder, internet or social networks","fMRI image processing research of brains with addiction to online games, social networks internet",,,/data/projects/IGD-AI-ADN
OS-fMRI,Cortical silencing fMRI,Dissection of mouse somatosensory network by fMRI with optogenetic silencing,"CBV-weighted somatosensory fMRI with/without cortical inactivation acquired in mice at 15.2 T: FLASH sequence, TR/TE= 50/3 ms, spatial resolution = 156 um x 156 um x 500 um, temporal resolution = 2 s and 45 mg/kg MION injection. This dataset corresponds to the following publication: WB Jung, HY Jiang, SH Lee and SG Kim. Dissection of brain-wide resting-state and functional somatosensory circuits by fMRI with optogenetic silencing. Proceedings of the National Academy of Sciences of the United States of America 2021; Accepted.",,,/data/projects/OS-fMRI
test_090222,test_090222,test_090222,,,,/data/projects/test_090222
PV-SP-NK1,neurovascular coupling,Parvalbumin interneuron activity drives fast inhibition-induced vasoconstriction followed by slow substance P-mediated vasodilation,"Here, we investigated the hemodynamic responses elicited by optogenetic stimulation of parvalbumin (PV) neurons, the largest population of GABAergic interneurons in the neocortex. This dataset corresponds to the following publication: Thanh Tan Vo, Geun Ho Im, Kayoung Han, Minah Suh, Patrick J. Drew, and SG Kim. Parvalbumin interneuron activity drives fast inhibition-induced vasoconstriction followed by slow substance P-mediated vasodilation. Proceedings of the National Academy of Sciences of the United States of America 2023; Accepted.",Tan Thanh,Vo,/data/projects/PV-SP-NK1
1604,CS-Wave recon,CS-Wave,,,,/data/projects/1604
DELUSIONS,AD and Delusions,AD and Delusions: Association with Hippocampal and Amygdala Volumes,,,,/data/projects/DELUSIONS
jh_sandbox2,jh_sandbox2,jh_sandbox2,,,,/data/projects/jh_sandbox2
7T_T1_atlas,7T_T1_atlas,Submillimeter quantitative T1 atlas at 7T,Atlas related to publication: Submillimeter T1 atlas for subject-specific abnormality detection at 7T.  The atlas can be downloaded from the additional Files related to the study after logging in into the XNAT platform.,Piotr,Radojewski,/data/projects/7T_T1_atlas
wangfreiburg,tPCR,Time-domain Principal Component Reconstruction,,Fei,Wang,/data/projects/wangfreiburg
vikas3105xnat,vikas3105xnat,vikas3105xnat,vikas3105xnat,,,/data/projects/vikas3105xnat
paisroldan2020,Pupil-Ca-fMRI-RAW DATA,Indexing brain state-dependent pupil dynamics with simultaneous fMRI and optical fiber calcium recording_RAW DATA,Raw data of: fMRI calcium traces pupil diameter traces,,,/data/projects/paisroldan2020
swps,SWPS workshops,SWPS workshop,,,,/data/projects/swps
ASLPHANTOM,PENN ASL PHANTOM,A PERFUSION PHANTOM FOR ASL MRI,"A novel perfusion phantom for validation of arterial spin labeled (ASL) perfusion MRI protocols, developed at UPENN.",John,Detre,/data/projects/ASLPHANTOM
ReliabilityRad,RobustRadiomicsPhantom,A multicenter study on radiomic features from T2-weighted images of a customized MR pelvic phantom setting the basis for robust radiomic models in clinics,,,,/data/projects/ReliabilityRad
Nature,Nature and the Brain,The human posterior cingulate and the stress-response benefits of viewing green urban landscapes,,Dorita,Chang,/data/projects/Nature
nosetests5,nosetests5,nosetests5,nosetests,,,/data/projects/nosetests5
DOZO,Dozing Off,BOLD and physiological correlates of multiple short sleep episodes,,,,/data/projects/DOZO
ME_epi_mouse,ME-EPI Mouse,Multi-echo gradient-echo EPI resting-state fMRI in mice,"A dataset of 14 multi-echo-epi scans of the mouse brain at rest, acquired at 9.4T with a 2x2 phased-array cryogenic reciever coil  Study design and results are described in:   Grandjean et al. Dynamic reorganization of intrinsic functional networks in the mouse brain, 2017, NeuroImage",Joanes,Grandjean,/data/projects/ME_epi_mouse
